"url","id","Bezeichner","Antragsteller/in","Unterstützer/innen","Titel","Text","Begründung","Sachgebiet","Schlagwörter","Antragsblock","Herkunft"
"http://wiki.piratenpartei.de/NRW:Landesparteitag_2021.2/Antr%C3%A4ge/WP006.0","WP006.0","WP006.0","<a href=""/Benutzer:Willi67"" title=""Benutzer:Willi67"">Willi67</a>","N/A","Kindergrundsicherung einf&#xFC;hren","Vielfach sind Kinder, Jugendliche und junge Menschen von Armut bedroht. Schlechte finanzielle Verh&#xE4;ltnisse in Familien verhindern auch den Zugang zu gesellschaftlicher Teilhabe. Die bisherige Ausgestaltung der Transferleistungen ist zum einen zu niedrig, zum anderen durch den Verwaltungsaufwand nicht niederschwellig genug. So erreicht das Geld nicht jeden Anspruchsberechtigten.
<p>Wir setzen uns daher f&#xFC;r eine ausk&#xF6;mmliche Kindergrundsicherung als Br&#xFC;ckentechnologie hin zu einem bedingungslosen Grundeinkommens ein. 
</p><p>Die Kindergrundsicherung wird an jedes Kind, jungen Menschen und Menschen &#xFC;ber 18 in Ausbildung gezahlt. Um sie sozial gerecht bzw. entsprechend der finanziellen Leistungsf&#xE4;higkeit der Eltern auszugestalten, soll sie mit steigendem elterlichen Einkommen langsam abgeschmolzen werden. Im Ergebnis erhalten Kinder und ihre Familien einen Mindestbetrag von 330 Euro, der der maximalen Entlastung durch die derzeitigen Kinderfreibetr&#xE4;ge entspricht. Je niedriger das Familieneinkommen ist, desto h&#xF6;her f&#xE4;llt der Betrag der Kindergrundsicherung aus. 
</p><p>Bisherige pauschal bemessene Transferleistungen werden ersetzt. F&#xFC;r Sonder- oder Mehrbedarfe im Falle behinderter oder kranker Kinder oder bei &#xFC;berdurchschnittlichen Wohnkosten, Umz&#xFC;gen und Klassenreisen soll weiterhin der Grundsicherungstr&#xE4;ger zust&#xE4;ndig sein.
</p><p>Aktuell w&#xFC;rden wir die H&#xF6;he des verfassungsrechtlich notwendigen Existenzminimums in H&#xF6;he von 695 Euro monatlich als Kindergrundsicherungsbedarf ansetzen.
</p><p>In einem ersten Schritt wird es erforderlich sein die Transferleistungen im Rahmen des B&#xFC;rokratieabbau zu vereinfachen. Leistungen wie Kindergeld, Kinderzuschlag, Gelder aus dem Paket Bildung und Teilhabe, BAf&#xF6;G, Kinderwohngeld, Sozialgeld, Unterhaltsvorschuss, etc. m&#xFC;ssen in einer Beh&#xF6;rde wohnortnah zu beantragen sein. 
</p><p>Im Hinblick auf die Verpflichtung nach dem Onlinezugangsgesetz (OZG) Antr&#xE4;ge auch online stellen zu k&#xF6;nnen, setzen wir uns f&#xFC;r einen geeignete Plattform f&#xFC;r Familienleistungen in NRW ein, die besonders niederschwellig nutzbar ist.
</p><p>Mit dem Starke-Familien-Gesetz hat die Bundesregierung erkannt, dass Familien st&#xE4;rker gef&#xF6;rdert und finanziell besser ausgestattet werden m&#xFC;ssen, jedoch reichen die bisherigen &#xC4;nderungen bei weitem nicht. Wir werden uns daf&#xFC;r einsetzen, dass NRW ein klares Zeichen f&#xFC;r die Einf&#xFC;hrung der Kindergrundsicherung abgeben wird.
</p>","Update zum Wahlprogramm 2017
<p>unter Hinzuziehung der bisherigen Bem&#xFC;hungen eine Kindergrundsicherung einzuf&#xFC;hren.
</p><p>Abstimmung zur Drucksache 17/6253
</p><p><a rel=""nofollow"" class=""external free"" href=""https://www.spd-fraktion-nrw.de/wp-content/uploads/2020/04/MMD17-6253.pdf"">https://www.spd-fraktion-nrw.de/wp-content/uploads/2020/04/MMD17-6253.pdf</a>
<a rel=""nofollow"" class=""external free"" href=""https://www.landtag.nrw.de/portal/WWW/dokumentenarchiv/Dokument/MMD17-10950.pdf"">https://www.landtag.nrw.de/portal/WWW/dokumentenarchiv/Dokument/MMD17-10950.pdf</a>
<a rel=""nofollow"" class=""external free"" href=""https://www.cdu-nrw-fraktion.de/artikel/katharina-gebauer-zu-top-11-kinderarmut-bekaempfen-nrw-setzt-sich-fuer-kindergrundsicherung"">https://www.cdu-nrw-fraktion.de/artikel/katharina-gebauer-zu-top-11-kinderarmut-bekaempfen-nrw-setzt-sich-fuer-kindergrundsicherung</a>
</p>","Wahlprogramm",,"N/A","Wiki"
"http://wiki.piratenpartei.de/NRW:Landesparteitag_2021.2/Antr%C3%A4ge/WP007.0","WP007.0","WP007.0","<a href=""/Benutzer:Willi67"" title=""Benutzer:Willi67"">Willi67</a>","N/A","Trennung von Schule und Kirche","Zu den Kernaufgaben der Schulen geh&#xF6;ren die Vermittlung von Wissen und Ethik, die Anleitung zu kritischem Denken und die F&#xF6;rderung sozialer Kompetenzen. Die Vermittlung von religi&#xF6;sen und politischen Inhalten f&#xFC;hrt dagegen h&#xE4;ufig zur Intoleranz gegen&#xFC;ber Andersdenkenden.
<p>Deshalb setzen wir uns daf&#xFC;r ein, den konfessionellen Religionsunterricht in NRW, an allen staatlichen und staatlich gef&#xF6;rderten Schulen, durch einen gemeinsamen weltanschaulich neutralen Ethik- und Weltanschauungsunterricht zu ersetzen.
</p><p>Bekenntnisschulen sind Schulen in staatlicher Tr&#xE4;gerschaft. Sie wurden nach dem Krieg nach damaligen religi&#xF6;sen Proportionen eingerichtet. Heute gibt es sie nur noch in NRW und in Niedersachsen. Etwa 30 Prozent der 2.713 &#xF6;ffentlichen Grundschulen in NRW sind staatliche Bekenntnisschulen - 90 Prozent davon katholisch.
</p><p>Wir setzen uns daf&#xFC;r ein, dass die Umwandlung der Bekenntnisschulen in Gemeinschaftsgrundschulen unterst&#xFC;tzt und gef&#xF6;rdert wird und geeignete Initiativen vom Land NRW finanziert werden.
</p><p>Knapp 200 der 5800 weiterf&#xFC;hrenden Schulen befinden sich in kirchlicher Tr&#xE4;gerschaft. Es muss sichergestellt sein, dass Schulen in &#xF6;ffentlicher Tr&#xE4;gerschaft bestehen bleiben k&#xF6;nnen, wenn diese sich in Nachbarschaft zu Schulen in kirchlicher Tr&#xE4;gerschaft befinden. Wir fordern, dass die Anzahl der aufzunehmenden Lernenden pro Jahrgang die Zahl von 50% gegen&#xFC;ber den &#xF6;ffentlichen Schultr&#xE4;gern nicht &#xFC;bersteigt.
</p><p>Wir setzen uns daf&#xFC;r ein, dass der Artikel 7 der Verfassung NRW ge&#xE4;ndert wird. Die bisherige Passage: &quot;Ehrfurcht vor Gott&quot; soll gestrichen werden.
</p>","Update zum Wahlprogramm 2017
<p><a rel=""nofollow"" class=""external free"" href=""https://www.domradio.de/themen/soziales/2021-04-19/kurze-beine-kurze-wege-petition-gegen-bekenntnisschulen-nordrhein-westfalen"">https://www.domradio.de/themen/soziales/2021-04-19/kurze-beine-kurze-wege-petition-gegen-bekenntnisschulen-nordrhein-westfalen</a>
</p><p><a rel=""nofollow"" class=""external free"" href=""https://www.kurzebeinekurzewege.de/"">https://www.kurzebeinekurzewege.de/</a>
</p><p><a rel=""nofollow"" class=""external free"" href=""https://www.openpetition.de/petition/online/endlich-gerechtigkeit-schluss-mit-diskriminierung-an-grundschulen-in-nrw"">https://www.openpetition.de/petition/online/endlich-gerechtigkeit-schluss-mit-diskriminierung-an-grundschulen-in-nrw</a>
</p><p><a rel=""nofollow"" class=""external free"" href=""https://recht.nrw.de/lmi/owa/br_bes_detail?sg=0&amp;menu=0&amp;bes_id=3321&amp;anw_nr=2&amp;aufgehoben=N&amp;det_id=462329"">https://recht.nrw.de/lmi/owa/br_bes_detail?sg=0&amp;menu=0&amp;bes_id=3321&amp;anw_nr=2&amp;aufgehoben=N&amp;det_id=462329</a>
</p>","Wahlprogramm",,"N/A","Wiki"
"http://wiki.piratenpartei.de/NRW:Landesparteitag_2021.2/Antr%C3%A4ge/WP008.0","WP008.0","WP008.0","<a href=""/Benutzer:Willi67"" title=""Benutzer:Willi67"">Willi67</a>","N/A","Flie&#xDF;ende Schullaufbahn und individuelles Lernen","Wir unterst&#xFC;tzen ein m&#xF6;glichst langes, gemeinsames Lernen. Alle Lernenden sollen ihre Schullaufbahn individuell planen und absolvieren k&#xF6;nnen. Das bedeutet insbesondere binnendifferenziert, mit unterschiedlichen Geschwindigkeiten und Methoden zu lernen.
<p>Allen weiterf&#xFC;hrenden Schulen wird die M&#xF6;glichkeit gegeben, jahrgangshomogene Klassenverb&#xE4;nde aufzul&#xF6;sen und zum Beispiel durch ein flexibles Kurssystem zu ersetzen, das zahlreiche Probleme der existierenden Klasseneinteilung l&#xF6;st: Lernende werden nicht mehr &#xFC;ber- oder unterfordert oder zum &#xDC;berspringen von Klassen gen&#xF6;tigt, sondern k&#xF6;nnen Kurse w&#xE4;hlen, die ihrem individuellen Fortschritt entsprechen. Eine erzwungene Unterteilung in verschiedene Schulstufen findet nicht mehr statt. 
</p><p>Wir fordern, die M&#xF6;glichkeit zu schaffen, dass integrierten Sekundarschulen auch eigene gymnasiale Oberstufen einrichten k&#xF6;nnen.
</p><p>Wir setzen uns au&#xDF;erdem f&#xFC;r die Ausweitung der Schulsozialarbeit auf alle Schulformen ein, damit die Sch&#xFC;ler jederzeit auf individuelle Begleitung und Beratung zur&#xFC;ckgreifen k&#xF6;nnen.
</p><p>Ziffernnoten und sogenannte Kopfnoten lehnen wir ab. Bewertungen sollen den Lernenden vorrangig als R&#xFC;ckmeldung &#xFC;ber ihre Bildungsfortschritte dienen und nicht der interpersonellen Vergleichbarkeit.
</p>","unver&#xE4;ndert","Wahlprogramm",,"N/A","Wiki"
"http://wiki.piratenpartei.de/NRW:Landesparteitag_2021.2/Antr%C3%A4ge/WP009.0","WP009.0","WP009.0","<a href=""/Benutzer:Willi67"" title=""Benutzer:Willi67"">Willi67</a>","N/A","Gleichberechtigung bei der Blutspende","Die aktuelle Notlage bei den Blutkonserven, bedingt durch die Coronapandemie, f&#xFC;hrt bei den Verantwortlichen zum Umdenken. &#xC4;rzteverband, RKI und Paul Ehrlich Institut haben sich nun f&#xFC;r die Blutspende von MSM ausgesprochen.
<p>Trotzdem fordern wir auch weiterhin eine grunds&#xE4;tzliche Zulassung zur Blutspende von:
</p>
<ul>
<li>MSM (M&#xE4;nnern, die Sex mit M&#xE4;nnern haben),
</li>
<li>weiblichen und m&#xE4;nnlichen Sexarbeitern
</li>
<li>sowie Drogenkonsumenten die Drogen intraven&#xF6;s (i.v.) anwenden oder schnupfen.
</li>
</ul>
<p>Sie d&#xFC;rfen durch keinerlei Fristen, die l&#xE4;nger sind als jene f&#xFC;r &#x201C;ungesch&#xFC;tzten Sex&#x201D; praktizierende, heterosexuelle M&#xE4;nner, (also 4 Monate), von der Blutspende ausgeschlossen werden.
</p><p>Wir setzen uns f&#xFC;r eine entsprechende &#xC4;nderung des Transfusionsgesetzes ein.
</p>","leichte Anpassung zu 2017
<p><br>
<a rel=""nofollow"" class=""external free"" href=""https://www.bundesaerztekammer.de/presse/pressemitteilungen/news-detail/blutspende-von-personen-mit-sexuellem-risikoverhalten/"">https://www.bundesaerztekammer.de/presse/pressemitteilungen/news-detail/blutspende-von-personen-mit-sexuellem-risikoverhalten/</a>
</p>","Wahlprogramm",,"N/A","Wiki"
"http://wiki.piratenpartei.de/NRW:Landesparteitag_2021.2/Antr%C3%A4ge/WP010.0","WP010.0","WP010.0","<a href=""/Benutzer:Heriag"" title=""Benutzer:Heriag"">Heriag</a>","N/A","&#xDC;bernahme des Wahlprogramms von 2017 nach 2022","Das Wahlprogramm 2017 der Piraten NRW wird &#xFC;bernommen. Bereits beschlossene Wahlprogrammantr&#xE4;ge bleiben hiervon unber&#xFC;hrt und erg&#xE4;nzen das Programm weiterhin.","Wir haben so ein klasse Programm, dass nicht nur Andere das kopieren sollten, sondern wir auch!","Wahlprogramm",,"N/A","Wiki"
"http://wiki.piratenpartei.de/NRW:Landesparteitag_2021.2/Antr%C3%A4ge/WP011.0","WP011.0","WP011.0","<a href=""/Benutzer:Willi67"" title=""Benutzer:Willi67"">Willi67</a>","N/A","e-Health","Der Parteitag m&#xF6;ge beschlie&#xDF;en an geeigneter Stelle folgenden Text einzutragen:
<p>Im Gesundheitssystem ist das Spannungsfeld zwischen Sinnhaftigkeit, der Notwendigkeit von Datenaustausch und Vernetzung und dem notwendigen Datenschutz und Schutz der Pers&#xF6;nlichkeitsrechte, sowie der &#xE4;rztlichen Schweigepflicht &#xE4;u&#xDF;erst sensibel.
</p><p>Wir wollen bei der Digitalisierung des Gesundheitswesens die konsequente Umsetzung zugunsten der Patienten und nicht der Gesundheitswirtschaft. Ein Austausch von Krankendaten zwischen behandelnden &#xC4;rzten ist oft im Interesse des Patienten, da Fehlbehandlungen und Fehlmedikamentierungen verhindert werden k&#xF6;nnen. Auch moderne Behandlungsverfahren sind auf den Datenaustausch angewiesen, wenn z.B. ein Arzt einen OP-Roboter in einem anderen Raum, Geb&#xE4;ude oder Ort bedient.
</p><p>Wir begr&#xFC;&#xDF;en diese technischen M&#xF6;glichkeiten, die den Patienten zugute kommen.Bei diesem sinnvollen, notwendigen und sich ausweitenden Datenaustausch setzten wir uns f&#xFC;r den konsequenten Einsatz von geeigneter Ende zu Ende Verschl&#xFC;sselungssoftware und wo m&#xF6;glich Anonymisierung der Daten, sofern eine Weitergabe notwendig wird. 
</p><p>Zwar unterst&#xFC;tzen wir gut gemachte Gesetze im Bereich e-Health, jedoch ist das Digitale Versorgungsgesetz (DVG) genau das Gegenteil. Bedenklich finden wir, dass der Gesundheitsminister das Recht der Patienten auf Datensouver&#xE4;nit&#xE4;t und informierte Einwilligung nicht ernst nehme. Das Projekt der Nutzung von Gesundheitsdaten sei komplett an der Bev&#xF6;lkerung vorbei geplant und verwirklicht worden. 
</p><p>Wir fordern daher in der Umsetzung des DVG die Nutzung der Daten f&#xFC;r wirtschaftliche Zwecke zu untersagen und f&#xFC;r die Weitergabe an der Daten f&#xFC;r Forschungszwecke eine klare Formvorgabe bei der Einwilligung der Patienten vorzuschreiben.
</p>","update zu 2017 erfolgt
<p><br>
<a rel=""nofollow"" class=""external free"" href=""https://www.aerzteblatt.de/archiv/210883/Digitale-Versorgung-Gesetz-Schub-fuer-die-digitale-Versorgung"">https://www.aerzteblatt.de/archiv/210883/Digitale-Versorgung-Gesetz-Schub-fuer-die-digitale-Versorgung</a>
</p>","Wahlprogramm",,"N/A","Wiki"
"http://wiki.piratenpartei.de/NRW:Landesparteitag_2021.2/Antr%C3%A4ge/WP012.0","WP012.0","WP012.0","<a href=""/Benutzer:Willi67"" title=""Benutzer:Willi67"">Willi67</a>","N/A","Sexualunterricht in professionelle H&#xE4;nde","Die Versammlung m&#xF6;ge beschlie&#xDF;en, diesen Antrag an geeigneter Stelle einzuf&#xFC;gen:
<p>Bei der Sexualerziehung von Kindern und Jugendlichen in Schule und Elternhaus werden Kompetenzen gef&#xF6;rdert, Handlungswissen vermittelt, Verantwortung gefordert und Pr&#xE4;vention geleistet.
</p><p>Dabei treten folgende Lernziele in den Vordergrund:
</p>
<ul>
<li>sich selbst und andere zu respektieren
</li>
<li>Krankheiten und deren &#xDC;bertragung bei sich und anderen zu vermeiden
</li>
<li>fr&#xFC;he Schwangerschaften zu vermeiden
</li>
<li>den altersgem&#xE4;&#xDF;en Umgang mit der Vielfalt des Medienangebots zu lernen
</li>
</ul>
<p>Die Verantwortung f&#xFC;r Erziehung und Bildung wird von Eltern und Schule gemeinsam getragen. Obwohl die Sexualbildung in erster Linie in der Verantwortung des Elternhauses liegt, kommt der Schule im Rahmen des gesetzlichen Auftrages dennoch eine unterst&#xFC;tzende Rolle zu: Der Aufkl&#xE4;rungsunterricht soll das bereits erworbene Wissen erg&#xE4;nzen und nach den allgemeinen Bildungszielen der Verfassung des Landes vervollst&#xE4;ndigen. Wir Piraten gehen aber davon aus, dass die Lehrenden nicht zeitgem&#xE4;&#xDF; fortgebildet sind im Bereich der Sexualerziehung. Weiter gehen wir davon aus, dass ein Vertrauensverh&#xE4;ltnis zum Lehrenden hinderlich in der Sexualerziehung ist. Wir Piraten wollen uns daher daf&#xFC;r einsetzen, dass die Sexualerziehung von anerkannten Beratungseinrichtungen durchgef&#xFC;hrt wird. Positiver Nebeneffekt w&#xE4;re, dass die Kinder und jungen Menschen den ersten Kontakt zur Beratungsstelle haben und somit die Hemmschwelle f&#xFC;r zuk&#xFC;nftige Kontakte verringert wird.
</p>","<a rel=""nofollow"" class=""external free"" href=""https://www.schulministerium.nrw/Schulsystem/RuL/Richtlinien-fuer-die-Sexualerziehung-in-NRW.pdf"">https://www.schulministerium.nrw/Schulsystem/RuL/Richtlinien-fuer-die-Sexualerziehung-in-NRW.pdf</a>","Wahlprogramm",,"N/A","Wiki"
"http://wiki.piratenpartei.de/NRW:Landesparteitag_2021.2/Antr%C3%A4ge/WP013.0","WP013.0","WP013.0","<a href=""/Benutzer:Willi67"" title=""Benutzer:Willi67"">Willi67</a>","N/A","&#xDC;berversorgung in der Medizin abbauen","Die Versammlung m&#xF6;ge beschlie&#xDF;en folgenden Text an geeigneter Stelle einzuf&#xFC;gen:
<p><br>
Der Zugang zu medizinischen Angeboten ist f&#xFC;r Patientinnen und Patienten heute stark abh&#xE4;ngig von ihrem Wohnort. So sind in Gro&#xDF;st&#xE4;dten je Einwohner deutlich mehr &#xC4;rzte angesiedelt als in l&#xE4;ndlichen Regionen. Deshalb streben wir PIRATEN eine Bedarfsplanung an, in der jede Abweichung vom Durchschnitt der Versorgungsdichte &#xF6;ffentlich zu begr&#xFC;nden ist. 
</p><p>Zur Schlie&#xDF;ung von Versorgungsl&#xFC;cken werden wir uns daf&#xFC;r einsetzen, dass Kommunen das Recht erhalten, haus&#xE4;rztliche Vertragsarztsitze zu &#xFC;bernehmen und dort &#xC4;rzte im Rahmen eines kommunalen MVZ (medizinisches Versorgungszentrum) anzustellen.
</p><p>Abgesehen von regionalen Besonderheiten und einem Stadt/Land-Gef&#xE4;lle gibt es in NRW tendenziell eine &#xDC;berversorgung mit medizinischen Leistungen, die zu Lasten der Versichertengemeinschaft aufrechterhalten wird, insbesondere von Arztpraxen und Krankenh&#xE4;usern. Mit dem Ziel einer ausgeglichenen Verteilung ist daher einem &#xDC;berangebot von Gesundheitsleistungen in einer Region &#xFC;ber dem Durchschnitt mit entsprechenden Anreizen entgegenzuwirken. 
</p><p><br>
Wir PIRATEN werden uns daf&#xFC;r einsetzen, dass jede Abweichung vom Durchschnitt der Versorgungsdichte besonders und &#xF6;ffentlich zu begr&#xFC;nden ist. Dort, wo regionale Gebietsk&#xF6;rperschaften oder Kommunen bewusst eine &#xFC;berdurchschnittliche Versorgung beibehalten, sind sie f&#xFC;r deren Finanzierung aus dem eigenen Haushalt verantwortlich, um die Versichertengemeinschaft zu entlasten.
</p>","Wahlprogramm 2017 Bund - angepasst
<p><a rel=""nofollow"" class=""external free"" href=""https://www.bertelsmann-stiftung.de/fileadmin/files/BSt/Publikationen/GrauePublikationen/VV_Studie_Ueberversorgung_IGES.pdf"">https://www.bertelsmann-stiftung.de/fileadmin/files/BSt/Publikationen/GrauePublikationen/VV_Studie_Ueberversorgung_IGES.pdf</a>
</p>","Wahlprogramm",,"N/A","Wiki"
"http://wiki.piratenpartei.de/NRW:Landesparteitag_2021.2/Antr%C3%A4ge/WP014.0","WP014.0","WP014.0","<a href=""/Benutzer:Willi67"" title=""Benutzer:Willi67"">Willi67</a>","N/A","Unterversorgung auf dem Land vermeiden","Die Versammlung m&#xF6;ge beschlie&#xDF;en an geeigneter Stelle folgenden Text in das Wahlprogramm aufzunehmen:
<p>Die Menschen in NRW haben ein Anrecht auf eine angemessene Gesundheitsversorgung. Dazu geh&#xF6;rt auch, dass gemeindenah bzw. wohnortnah ausreichend &#xC4;rzte aller Fachrichtungen vertreten sind. Die Bedarfsplanungen f&#xFC;r Vertrags&#xE4;rzte m&#xFC;ssen unter Einbeziehung der regionalen Gegebenheiten eine ausreichende Zahl von Vertrags&#xE4;rzten in sinnvoll gegliederten und homogen strukturierten Versorgungsgebieten vorsehen. 
</p><p>In l&#xE4;ndlichen Regionen mit Unterversorgung ist auch das Modell mobiler Arztpraxen und die Anstellung von &#xC4;rzten durch die Kommune eine sinnvolle Erg&#xE4;nzung.
</p><p>Auch ist eine Unterversorgung im klinischen Bereich zu vermeiden! Gerade in der Coronapandemie haben wir erfahren m&#xFC;ssen, dass jedes Bett wichtig ist und dies auch im l&#xE4;ndlichen Bereich wie Ostwestfalen-Lippe.
</p><p>Wir sehen die Tr&#xE4;gervielfalt (&#xF6;ffentliche, frei-gemeinn&#xFC;tzige und private Tr&#xE4;ger) als Anreiz f&#xFC;r einen Wettbewerb um die Versorgungsqualit&#xE4;t. Gleichzeitig betrachten wir die Gew&#xE4;hrleistung der Gesundheitsvorsorge und Behandlung von Krankheiten als F&#xFC;rsorgepflicht des Staates. Deshalb bef&#xFC;rworten wir Initiativen, die einen Erhalt von Kliniken in &#xF6;ffentlicher Tr&#xE4;gerschaft zum Ziel haben.
</p>","kleine Anpassung Bundesprogramm","Wahlprogramm",,"N/A","Wiki"
"http://wiki.piratenpartei.de/NRW:Landesparteitag_2021.2/Antr%C3%A4ge/WP015.0","WP015.0","WP015.0","<a href=""/Benutzer:Willi67"" title=""Benutzer:Willi67"">Willi67</a>","N/A","Kinder- und Jugendpolitik","Die Versammlung m&#xF6;ge beschlie&#xDF;en folgenden Text an geeigneter Stelle einzuf&#xFC;gen:
<p><br>
Kinder und Jugendliche beteiligen!
</p><p>Auch 27 Jahre nach Ratifizierung der UN-Kinderrechtskonvention werden in Nordrhein-Westfalen Kinder und Jugendliche nicht angemessen in sie betreffende Entscheidungen einbezogen.
</p><p>Mitbestimmung und Teilhabe sind wichtige gesellschaftliche Leitziele und somit auch im Bildungsauftrag bzw. Bildungsprozess sowie in den Erziehungskonzepten umzusetzen.
</p><p>Wir setzen uns daf&#xFC;r ein, dass Kinder und Jugendliche die M&#xF6;glichkeit bekommen, sich an Entscheidungsprozessen aktiv zu beteiligen. Kinder und Jugendliche sollen vor allem in ihrer eigenen Lebenswelt, wie z. B. in Kita, Schule, Jugendzentrum oder Politik, mitbestimmen k&#xF6;nnen. Ihnen muss die M&#xF6;glichkeit gegeben werden, sich aktiv einzubringen und an der Gestaltung ihres Alltages beteiligen zu k&#xF6;nnen.
</p>","unver&#xE4;ndert","Wahlprogramm",,"N/A","Wiki"
"http://wiki.piratenpartei.de/NRW:Landesparteitag_2021.2/Antr%C3%A4ge/WP016.0","WP016.0","WP016.0","<a href=""/Benutzer:Willi67"" title=""Benutzer:Willi67"">Willi67</a>","N/A","Einmischen, aber richtig - Jugendparlamente verbindlich einf&#xFC;hren!","die Versammlung m&#xF6;ge beschlie&#xDF;en an geeigneter Stelle folgenden Text einzuf&#xFC;gen:
<p>Wir setzen uns au&#xDF;erdem f&#xFC;r die Verankerung eines echten Jugendparlaments in der nordrhein-westf&#xE4;lischen Verfassung ein. Gerade die seit 2019 aktive Bewegung FFF (friday for future) hat gezeigt, dass auf der einen Seite viele junge Menschen in politischen Meinungsbildungsprozessen beteiligt werden wollen, dies jedoch nicht k&#xF6;nnen. So bleibt nur die M&#xF6;glichkeit mit Klimastreiks die Aufmerksamkeit auf sich zu lenke.
</p><p>Hingegen k&#xF6;nnten gew&#xE4;hlten Jugendlichen und deren Beschl&#xFC;sse  konkreten Einfluss auf laufende Beratungsprozesse im Landtag NRW nehmen. 
</p><p>Die Kinder- und Jugendparlamente sind Beratungsgremien mit Rede-, Antrags- und aufschiebendem Vetorecht, welche die Interessen der Kinder und Jugendlichen gegen&#xFC;ber den bei Landtags- bzw. Bundestagswahlen gew&#xE4;hlten Mandatstr&#xE4;gern vertreten. Die Kinder- und Jugendparlamente werden demokratisch durch alle im jeweiligen Wahlgebiet lebenden Kinder und Jugendliche, die das 21 Lebensjahr noch nicht vollendet haben, gew&#xE4;hlt.
</p>","leicht angepasst!","Wahlprogramm",,"N/A","Wiki"
"http://wiki.piratenpartei.de/NRW:Landesparteitag_2021.2/Antr%C3%A4ge/WP017.0","WP017.0","WP017.0","<a href=""/Benutzer:Willi67"" title=""Benutzer:Willi67"">Willi67</a>","N/A","Bildungsfinanzierung","Die Versammlung m&#xF6;ge beschlie&#xDF;en folgenden Text an geeigneter Stelle einzuf&#xFC;gen:
<p>Die Schuldenbremse im Art.109 Abs.3 im Grundgesetz verhindert wertvolle Bildungs- und Zukunftsinvestitionen und f&#xFC;hrt erkennbar in eine Bildungskatastrophe, die nicht zuletzt die Demokratie in Deutschland schw&#xE4;cht. Die Finanzierung der Bildung muss unabh&#xE4;ngig von Bestrebungen zur Einhaltung der Schuldenbremse besser gestellt werden. Nach der Coronapandemie sind massive Investitionen in den Bildungsbereich erforderlich um die Defizite der letzten 2 Jahre zu kompensieren und endlich auch in der Lage zu sein die Digitalisierung in Bildungseinrichtungen ausk&#xF6;mmlich zu finanzieren.
</p><p>Wir setzen uns auf Landesebene daf&#xFC;r ein, Bildung zu den Ausnahmen in Art. 115 GG hinzuzuf&#xFC;gen.
</p>","<a rel=""nofollow"" class=""external free"" href=""https://www.finanzverwaltung.nrw.de/de/tags/schuldenbremse"">https://www.finanzverwaltung.nrw.de/de/tags/schuldenbremse</a>","Wahlprogramm",,"N/A","Wiki"
"http://wiki.piratenpartei.de/NRW:Landesparteitag_2021.2/Antr%C3%A4ge/WP018.0","WP018.0","WP018.0","<a href=""/Benutzer:Willi67"" title=""Benutzer:Willi67"">Willi67</a>","N/A","Kooperationsvereinbarung mit der Bundeswehr aufl&#xF6;sen!","die Versammlung m&#xF6;ge beschlie&#xDF;en, das folgender Text an geeigneter Stelle eingef&#xFC;gt wird:
<p><br>
Die Piratenpartei NRW fordert, die Kooperationsvereinbarung zwischen dem Ministerium f&#xFC;r Schule und Weiterbildung (MSW) des Landes Nordrhein-Westfalen und dem Wehrbereichskommando ll der Bundeswehr aufzul&#xF6;sen. 
</p><p>Der Kooperationsvertrag r&#xE4;umt der Bundeswehr exklusive Rechte in der Bildungslandschaft in NRW ein: Er sieht vor, dass Jugendoffiziere der Bundeswehr Sch&#xFC;lerinnen und Sch&#xFC;ler in sicherheitspolitischen Fragen aufkl&#xE4;ren. Daf&#xFC;r &#xFC;bernehmen Jugendoffiziere die Gestaltung von Unterrichtsstunden, um die Sch&#xFC;ler &#xFC;ber Milit&#xE4;rpolitik zu informieren. Zudem werden Jugendoffiziere in die Ausbildung von Lehramtanw&#xE4;rter/innen eingebunden. Klassen werden zu Studienfahrten oder zum &quot;Tag der offenen T&#xFC;r&quot; in Kasernen eingeladen. Lehrerinnen und Lehrer haben au&#xDF;erdem die M&#xF6;glichkeit, an Seminaren zur Sicherheitspolitik der Bundeswehr teilzunehmen. 
</p><p>Die zwischen dem MSW und der Bundeswehr getroffenen Kooperationsvereinbarung existiert seit 2008. Aufgrund massiver Kritik in dieser Vereinbarung gab es 2012 eine Neufassung durch die rot/gr&#xFC;ne Landesregierung. Die neu eingef&#xFC;gte Aussage, auch Friedensaktivist/innen k&#xF6;nnten eingeladen werden, &#xE4;ndert an der grunds&#xE4;tzlichen Kritik nichts. Nach wie vor ist die vorrangige Aussage des MSW, dass die Landesregierung die Einladung von Jugendoffizieren in den Unterricht begr&#xFC;&#xDF;t.
</p><p>Weiterhin setzen wir PIRATEN uns daf&#xFC;r ein, dass die automatische Weiterleitung der Daten von Menschen die 18 geworden sind abge&#xE4;ndert wird in ein OPT - IN Verfahren, also die Weiterleitung nur mit einer aktiven Zustimmung erfolgen darf.
</p>","Grundsatzprogramm Piraten NRW + updates","Wahlprogramm",,"N/A","Wiki"
